﻿Eleccions al Parlament de Catalunya. Dades generals
Fonollosa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080847
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1197;743;728;8;7;62,1;37,9
2017;1149;989;982;7;0;86,1;13,9
2015;1137;953;947;5;1;83,8;16,2
2012;1141;846;825;13;8;74,1;25,9
2010;1134;749;727;11;11;66,1;34,0
2006;1028;616;607;9;0;59,9;40,1
2003;916;653;645;6;2;71,3;28,7
1999;731;465;459;6;0;63,6;36,4
1995;618;435;429;5;1;70,4;29,6
1992;546;368;362;4;2;67,4;32,6
1988;414;359;358;1;0;86,7;13,3
1984;498;354;349;2;3;71,1;28,9
1980;510;284;282;2;0;55,7;44,3

