﻿Bovins. Nombre de caps
Castellar de n'Hug
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080522&lang=en
;2020
     Total (inclou búfales);
 explot.;7
 caps;1496
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;1128
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;7
 caps;1128
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;63
 mascles;
 explot.;6
 caps;17
 braves que no han parit;
 explot.;5
 caps;46
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;22
 mascles;
 explot.;3
 caps;6
 femelles que no han parit;
 explot.;3
 caps;16
             Bovins de menys d'1 any;
 explot.;6
 caps;283

