﻿Comptes de cotització. A últim dia del mes
Pont de Vilomara i Rocafort, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081825&lang=en
;Comptes de cotització
09/2020;45
06/2020;44
03/2020;44
12/2019;52
09/2019;55
06/2019;55
03/2019;51
12/2018;53
09/2018;51
06/2018;55
03/2018;48
12/2017;46
09/2017;48
06/2017;53
03/2017;52
12/2016;52
09/2016;50
06/2016;52
03/2016;47
12/2015;48
09/2015;48
06/2015;47
03/2015;48
12/2014;46
09/2014;50
06/2014;48
03/2014;45
12/2013;45
09/2013;47
06/2013;49
03/2013;46
12/2012;42
09/2012;47
06/2012;50
03/2012;46
12/2011;49
09/2011;48
06/2011;51
03/2011;47
12/2010;47
09/2010;50
06/2010;50
03/2010;47
12/2009;44
09/2009;50
06/2009;54
03/2009;53
12/2008;57
09/2008;58
06/2008;58
03/2008;57

