﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torroella de Fluvià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171984&lang=es
;Homes;Dones;Total
03/2024 (p);200;160;360
02/2024;200;155;355
01/2024;200;155;355
12/2023;200;150;350
11/2023;210;160;365
10/2023;210;160;370
09/2023;210;160;370
08/2023;210;165;375
07/2023;220;175;395
06/2023;220;165;390
05/2023;205;165;370
04/2023;205;160;365
03/2023;205;155;355
02/2023;200;145;345
01/2023;200;145;345
12/2022;195;150;345
11/2022;195;150;345
10/2022;195;150;345
09/2022;195;145;340
08/2022;205;165;370
07/2022;215;165;375
06/2022;210;155;365
05/2022;200;160;360
04/2022;195;155;350
03/2022;190;155;345
02/2022;190;150;340
01/2022;190;150;335
12/2021;187;149;336
11/2021;192;142;334
10/2021;196;144;340
09/2021;198;141;339
08/2021;203;142;345
07/2021;198;147;345
06/2021;194;138;332
05/2021;186;137;323
04/2021;184;127;311
03/2021;183;126;309
02/2021;181;130;311
01/2021;183;134;317
12/2020;176;132;308
11/2020;182;130;312
10/2020;185;132;317
09/2020;186;132;318
08/2020;183;130;313
07/2020;190;140;330
06/2020;187;132;319
05/2020;175;130;305
03/2020;169;133;302
12/2019;178;133;311
09/2019;178;140;318
06/2019;192;147;339
03/2019;188;136;324
12/2018;185;137;322
09/2018;196;137;333
06/2018;196;145;341
03/2018;178;136;314
12/2017;179;141;320
09/2017;181;142;323
06/2017;188;144;332
03/2017;173;130;303
12/2016;163;124;287
09/2016;173;133;306
06/2016;175;135;310
03/2016;163;119;282
12/2015;171;124;295
09/2015;172;127;299
06/2015;170;132;302
03/2015;160;121;281
12/2014;163;123;286
09/2014;172;132;304
06/2014;165;135;300
03/2014;158;125;283
12/2013;172;123;295
09/2013;170;127;297
06/2013;174;140;314
03/2013;165;121;286
12/2012;163;125;288
09/2012;161;124;285
06/2012;165;133;298
03/2012;162;125;287

