﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:09
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;57490;57469;57291;57483;57792;58079;58264;58408;58517;58460;58579;58653;58489;57917;57687;57563;57245;57042;56710;56765;56794;56941;56958
Barcelona;4909;4661;4345;4280;4273;4293;4355;4381;4436;4432;4414;4474;4454;4325;4174;4013;3744;3510;3340;3224;3071;3006;2947
Girona;183;180;157;159;154;156;155;142;143;138;140;145;154;152;155;152;142;132;135;132;131;132;128
Lleida;330;331;318;319;309;306;297;302;303;301;300;297;301;290;294;288;267;274;265;269;265;265;248
Tarragona;52068;52297;52471;52725;53056;53324;53457;53583;53635;53589;53725;53737;53580;53150;53064;53110;53092;53126;52970;53140;53327;53538;53635
Resta d'Espanya;6024;6067;6119;6242;6334;6411;6551;6689;6758;6820;6949;7045;7135;7222;7313;7354;7369;7286;7188;7183;7197;7225;7313
Andalusia;1720;1751;1779;1843;1862;1893;1935;1978;2008;2033;2064;2115;2147;2167;2185;2180;2181;2154;2133;2137;2110;2104;2130
Aragó;950;967;979;1012;1050;1078;1105;1111;1151;1159;1195;1225;1256;1278;1308;1332;1347;1347;1345;1351;1368;1389;1432
Principat d'Astúries;58;58;66;70;75;76;78;77;71;73;75;75;76;71;68;66;68;59;59;56;55;48;51
Illes Balears;73;64;62;57;54;50;56;61;59;58;56;56;53;57;59;57;51;52;45;49;46;44;45
Canàries;52;47;38;36;33;33;34;33;37;38;36;39;44;41;43;44;41;39;36;32;32;32;33
Cantàbria;31;30;31;32;28;26;27;27;30;34;33;31;30;31;33;35;31;34;36;33;29;31;36
Castella - la Manxa;352;356;371;380;386;396;402;422;422;429;442;443;449;444;443;454;460;464;452;463;459;457;456
Castella i Lleó;373;377;386;389;399;406;414;417;414;418;429;435;435;441;443;457;444;426;416;407;406;411;406
Comunitat Valenciana;1278;1283;1279;1292;1300;1296;1306;1349;1352;1357;1376;1384;1394;1426;1461;1470;1503;1475;1469;1486;1522;1548;1583
Extremadura;235;242;246;250;254;254;261;267;267;262;263;270;274;285;293;283;281;280;272;276;273;274;272
Galícia;207;214;208;210;209;218;221;222;222;224;240;225;223;215;220;221;217;214;201;191;193;193;185
Comunitat de Madrid;312;307;302;297;291;302;304;305;310;314;311;315;327;332;327;333;333;338;334;321;317;313;305
Regió de Múrcia;154;157;156;162;173;171;181;190;181;182;186;189;189;200;198;190;182;185;179;179;192;180;174
Comunitat Foral de Navarra;36;32;33;34;34;35;43;48;50;53;50;50;49;51;51;53;51;54;55;49;50;50;53
País Basc;87;82;91;87;92;89;94;88;92;96;101;101;98;94;91;89;93;87;81;82;82;86;87
Rioja, La;28;30;25;26;25;25;26;29;29;27;27;31;31;32;33;32;34;33;32;30;29;30;30
Ceuta i Melilla;78;70;67;65;69;63;64;65;63;63;65;61;60;57;57;58;52;45;43;41;34;35;35
Estranger;16122;15185;14601;13871;13742;13690;14162;14651;15362;16234;17597;16936;16598;16585;16304;13673;11754;10634;7810;6425;4236;2865;2003
Total;79636;78721;78011;77596;77868;78180;78977;79748;80637;81514;83125;82634;82222;81724;81304;78590;76368;74962;71708;70373;68227;67031;66274

