﻿Population. By sex, large age groups and municipality size
Vallès Occidental. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:40&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
Up to 500 inhabitants;15;62;23;100;10;57;20;87;25;119;43;187
From 501 to 2,000 inhabitants;69;355;69;493;76;284;69;429;145;639;138;922
From 2,001 to 5,000 inhabitants;410;1554;384;2348;390;1517;447;2354;800;3071;831;4702
From 5,001 to 10,000 inhabitants;3978;14642;3100;21720;3801;14145;3413;21359;7779;28787;6513;43079
From 10,001 to 50,000 inhabitants;18840;73685;16793;109318;17830;72977;21404;112211;36670;146662;38197;221529
From 50,001 to 100,000 inhabitants;20615;76912;17651;115178;19313;78342;22532;120187;39928;155254;40183;235365
From 100,001 to 1,000,000 inhabitants;37494;144866;34168;216528;35364;144382;46968;226714;72858;289248;81136;443242
More than 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;81421;312076;72188;465685;76784;311704;94853;483341;158205;623780;167041;949026

