﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:37&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3215;1495;4705
03/2024 (p);3195;1500;4700
02/2024;3125;1510;4635
01/2024;3095;1505;4600
12/2023;3110;1520;4630
11/2023;3175;1520;4695
10/2023;3155;1520;4675
09/2023;3150;1530;4680
08/2023;3105;1530;4635
07/2023;3180;1535;4715
06/2023;3135;1545;4675
05/2023;3170;1545;4715
04/2023;3145;1545;4695
03/2023;3120;1535;4655
02/2023;3105;1535;4640
01/2023;3075;1540;4615
12/2022;3105;1545;4650
11/2022;3100;1545;4640
10/2022;3095;1545;4635
09/2022;3065;1540;4600
08/2022;3065;1550;4615
07/2022;3115;1560;4675
06/2022;3055;1555;4615
05/2022;3105;1560;4665
04/2022;3080;1565;4640
03/2022;3045;1550;4595
02/2022;3010;1555;4565
01/2022;2995;1560;4555
12/2021;3038;1568;4606
11/2021;3045;1576;4621
10/2021;3069;1579;4648
09/2021;3033;1579;4612
08/2021;3021;1585;4606
07/2021;3059;1589;4648
06/2021;2996;1587;4583
05/2021;2867;1579;4446
04/2021;2969;1578;4547
03/2021;2958;1576;4534
02/2021;2939;1589;4528
01/2021;2914;1594;4508
12/2020;2930;1595;4525
11/2020;2913;1585;4498
10/2020;2961;1580;4541
09/2020;2979;1596;4575
08/2020;2936;1606;4542
07/2020;2894;1606;4500
06/2020;2885;1605;4490
05/2020;2919;1598;4517
03/2020;2854;1603;4457
12/2019;2979;1614;4593
09/2019;2980;1600;4580
06/2019;2978;1632;4610
03/2019;2856;1638;4494
12/2018;2813;1683;4496
09/2018;2915;1706;4621
06/2018;2880;1724;4604
03/2018;2838;1727;4565
12/2017;2754;1733;4487
09/2017;2836;1749;4585
06/2017;2741;1767;4508
03/2017;2672;1749;4421
12/2016;2675;1769;4444
09/2016;2726;1776;4502
06/2016;2703;1797;4500
03/2016;2650;1801;4451
12/2015;2631;1787;4418
09/2015;2655;1801;4456
06/2015;2632;1830;4462
03/2015;2617;1831;4448
12/2014;2583;1826;4409
09/2014;2693;1869;4562
06/2014;2601;1876;4477
03/2014;2465;1861;4326
12/2013;2511;1843;4354
09/2013;2626;1844;4470
06/2013;2613;1877;4490
03/2013;2546;1873;4419
12/2012;2599;1885;4484
09/2012;2796;1923;4719
06/2012;2844;1930;4774
03/2012;2767;1936;4703

