﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081141&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;1;4;0;6
1990;3;0;2;4;6;3;35;3;56
1989;4;1;3;3;1;8;27;5;52
1988;3;1;5;2;4;0;25;1;41
1987;2;1;7;1;1;0;9;1;22
1986-81;21;2;16;7;17;2;57;8;130
1980-71;69;4;82;45;83;3;403;10;699
1970-61;80;14;127;76;141;4;702;6;1150
1960-51;30;9;49;28;76;4;246;1;443
1950-41;5;2;10;17;13;1;61;0;109
1940-31;1;1;2;1;3;0;12;0;20
1930-21;0;0;1;0;1;0;2;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;218;35;304;184;347;26;1583;35;2732

