﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:080961&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;138;;3446;-;783;-
2017-2021;135;;3549;;801;
2016-2020;137;;3577;;808;
2015-2019;134;;3561;;802;
2014-2018;138;;3617;;817;
2013-2017;138;;3546;;803;
2012-2016;144;;3622;;822;
2011-2015;148;;3539;;809;
2010-2014;157;;3459;-;801;-
2009-2013;160;;3466;-;805;-

