﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Blanes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170237&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;815;765;6780;8375
12/2023 (p);5;820;720;6075;7625
09/2023 (p);5;840;675;6855;8375
06/2023 (p);10;830;730;7320;8890
03/2023 (p);10;860;770;6090;7730
12/2022 (p);5;865;715;5600;7190
09/2022 (p);10;880;655;6265;7810
06/2022 (p);15;890;705;6745;8355
03/2022 (p);10;900;655;5600;7165
12/2021 (p);10;915;610;5420;6960
09/2021 (p);10;885;600;5940;7440
06/2021 (p);10;1060;625;6230;7925
03/2021 (p);5;1035;605;5310;6955
12/2020 (p);5;1020;575;4990;6595

