﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170638&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;0;5;5;6;12;7;8;3;5;5;22;84
dones;2;1;2;5;7;6;4;4;5;5;6;27;74
total;8;1;7;10;13;18;11;12;8;10;11;49;158
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;0;0;0;0;1;2;3
total;0;0;0;0;0;0;0;0;0;0;1;4;5
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;2;2;6;14
dones;0;0;0;0;0;0;0;0;1;1;0;9;11
total;4;0;0;0;0;0;0;0;1;3;2;15;25
Primer grau;;;;;;;;;;;;;
homes;2;0;1;1;0;2;0;0;2;0;1;8;17
dones;2;0;0;1;1;0;0;1;1;2;4;9;21
total;4;0;1;2;1;2;0;1;3;2;5;17;38
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;1;3;3;6;4;5;0;2;1;3;28
dones;0;1;1;2;3;3;3;2;1;1;0;7;24
total;0;1;2;5;6;9;7;7;1;3;1;10;52
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;2;3;0;0;0;0;0;0;6
dones;0;0;0;0;1;1;0;0;1;0;0;0;3
total;0;0;1;0;3;4;0;0;1;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;1;0;0;4
dones;0;0;1;1;1;0;0;1;0;1;1;0;6
total;0;0;2;2;1;0;0;1;1;2;1;0;10
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;0;0;0;1;4
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;0;2;0;1;1;0;0;0;1;5
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;1;2;2;0;0;1;1;8
dones;0;0;0;1;0;1;1;0;1;0;0;0;4
total;0;0;1;1;0;2;3;2;1;0;1;1;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1;2

