﻿Parc de vehicles, per tipus
Aitona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250387&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1382;136;418;6;125;2067
2021;1401;140;413;4;122;2080
2020;1413;137;415;2;122;2089
2019;1396;131;410;1;120;2058
2018;1343;131;415;1;122;2012
2017;1314;121;409;2;125;1971
2016;1264;119;417;2;120;1922
2015;1246;113;423;1;121;1904
2014;1218;116;424;2;153;1913
2013;1210;108;440;2;133;1893
2012;1196;105;440;2;122;1865
2011;1199;102;434;1;110;1846
2010;1189;102;442;1;102;1836
2009;1181;102;437;1;90;1811
2008;1160;99;437;1;79;1776
2007;1141;102;425;1;75;1744
2006;1114;98;426;1;68;1707
2005;1066;81;407;1;58;1613
2004;1028;81;399;1;37;1546
2003;998;71;377;4;36;1486
2002;985;71;366;4;27;1453
2001;936;69;361;4;24;1394
2000;872;70;348;4;23;1317
1999;836;66;339;5;23;1269
1998;784;60;332;4;20;1200
1997;739;59;314;3;21;1136

