﻿Migrants intermunicipals en el darrer decenni. Població desocupada de 16 anys i més que ha treballat abans, per sexe i professió
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7535&geo=mun:080193
;Homes;Dones;Total
Directors i gerents;239;207;446
Tècnics i científics;442;809;1251
Tècnics de suport;650;607;1257
Empleats administratius;529;1048;1576
Treballadors de serveis;1136;1535;2670
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;924;238;1162
Instal·ladors i muntadors;356;162;518
Ocupacions elementals;522;633;1155
Ocupacions militars;..;..;..
Total;4822;5276;10098

