﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170062
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;3;3;10;15;21;14;8;3;1;81
dones;0;0;2;1;5;7;7;3;1;1;0;27
total;0;3;5;4;15;22;28;17;9;4;1;108
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;10;7;11;10;3;10;7;3;1;67
dones;1;4;2;2;5;6;10;7;4;4;0;45
total;1;9;12;9;16;16;13;17;11;7;1;112
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;1;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;4;8;31;24;32;26;27;16;9;4;0;181
dones;2;17;20;24;16;9;16;15;4;6;0;129
total;6;25;51;48;48;35;43;31;13;10;0;310
Assalariats eventuals;;;;;;;;;;;;
homes;5;9;10;10;10;6;4;0;1;1;1;57
dones;2;4;7;8;8;3;2;0;2;0;0;36
total;7;13;17;18;18;9;6;0;3;1;1;93
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;26;54;44;63;57;55;41;25;11;3;388
dones;5;25;32;35;34;25;35;25;11;11;0;238
total;14;51;86;79;97;82;90;66;36;22;3;626

