﻿Persona de referència. Per sexe i edat
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431508
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;4;6;10
De 25 a 29 anys;11;13;24
De 30 a 34 anys;16;13;29
De 35 a 39 anys;30;28;58
De 40 a 44 anys;31;19;50
De 45 a 49 anys;31;16;47
De 50 a 54 anys;43;12;55
De 55 a 59 anys;47;14;61
De 60 a 64 anys;26;16;42
De 65 a 69 anys;28;16;44
De 70 a 74 anys;38;23;61
De 75 anys i més;78;76;154
Total;383;253;636

