﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sentmenat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082671
;Homes;Dones;Total
03/2024 (p);2410;2135;4545
02/2024;2420;2125;4545
01/2024;2420;2120;4535
12/2023;2405;2100;4505
11/2023;2435;2125;4560
10/2023;2425;2125;4550
09/2023;2410;2105;4515
08/2023;2380;2050;4430
07/2023;2425;2065;4490
06/2023;2445;2115;4560
05/2023;2415;2130;4545
04/2023;2405;2115;4520
03/2023;2400;2100;4505
02/2023;2405;2080;4485
01/2023;2385;2070;4455
12/2022;2365;2070;4435
11/2022;2395;2070;4465
10/2022;2385;2075;4460
09/2022;2380;2035;4415
08/2022;2360;2005;4365
07/2022;2400;2045;4445
06/2022;2380;2035;4410
05/2022;2345;2050;4390
04/2022;2350;2050;4400
03/2022;2340;2040;4380
02/2022;2345;2045;4395
01/2022;2360;2050;4410
12/2021;2345;2033;4378
11/2021;2381;2050;4431
10/2021;2370;2057;4427
09/2021;2386;2036;4422
08/2021;2356;2001;4357
07/2021;2417;2040;4457
06/2021;2400;2038;4438
05/2021;2353;2014;4367
04/2021;2345;2018;4363
03/2021;2332;1986;4318
02/2021;2314;1974;4288
01/2021;2300;1964;4264
12/2020;2296;1950;4246
11/2020;2305;1970;4275
10/2020;2289;1947;4236
09/2020;2272;1923;4195
08/2020;2225;1871;4096
07/2020;2233;1870;4103
06/2020;2250;1869;4119
05/2020;2237;1886;4123
03/2020;2247;1899;4146
12/2019;2291;1923;4214
09/2019;2272;1927;4199
06/2019;2327;1929;4256
03/2019;2284;1914;4198
12/2018;2260;1892;4152
09/2018;2299;1908;4207
06/2018;2285;1899;4184
03/2018;2240;1870;4110
12/2017;2197;1834;4031
09/2017;2175;1823;3998
06/2017;2208;1818;4026
03/2017;2152;1799;3951
12/2016;2136;1790;3926
09/2016;2115;1776;3891
06/2016;2098;1764;3862
03/2016;2051;1745;3796
12/2015;2043;1721;3764
09/2015;2035;1694;3729
06/2015;2030;1665;3695
03/2015;1986;1659;3645
12/2014;1964;1658;3622
09/2014;1965;1609;3574
06/2014;1999;1636;3635
03/2014;1932;1611;3543
12/2013;1903;1602;3505
09/2013;1916;1578;3494
06/2013;1904;1579;3483
03/2013;1887;1570;3457
12/2012;1883;1575;3458
09/2012;1920;1605;3525
06/2012;1956;1605;3561
03/2012;1960;1642;3602

