﻿Persona de referència. Per sexe i edat
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170139
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;14;7;21
De 25 a 29 anys;31;26;57
De 30 a 34 anys;76;57;133
De 35 a 39 anys;101;63;164
De 40 a 44 anys;103;56;159
De 45 a 49 anys;98;43;141
De 50 a 54 anys;85;35;120
De 55 a 59 anys;79;40;119
De 60 a 64 anys;63;27;90
De 65 a 69 anys;62;32;94
De 70 a 74 anys;70;27;97
De 75 anys i més;61;64;125
Total;844;478;1322

