﻿Població segons el lloc de naixement i professió dels desocupats
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081878
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;567;54;1462;1318;1391;59;7908;0;12759
Catalunya;434;41;1161;931;713;30;3907;0;7217
Barcelona;408;39;1103;882;675;27;3683;0;6817
Girona;8;2;26;16;14;2;55;0;123
Lleida;10;0;20;18;18;1;122;0;189
Tarragona;8;0;12;15;6;0;47;0;88
Resta de l'Estat;118;13;283;369;664;28;3930;0;5405
Andalusia;64;4;139;217;422;9;2479;0;3334
Aragó;4;0;27;20;21;7;142;0;221
Astúries;0;0;2;9;3;0;8;0;22
Balears;0;0;0;1;1;0;8;0;10
Canàries;1;0;0;2;2;0;2;0;7
Cantabria;0;0;2;3;2;0;4;0;11
Catella-la Manxa;6;0;23;18;34;3;227;0;311
Catella i Lleó;15;5;28;26;38;1;143;0;256
Comunitat Valenciana;1;0;12;5;14;1;88;0;121
Extremadura;7;0;22;28;64;2;362;0;485
Galícia;3;2;3;9;12;1;70;0;100
Madrid;6;1;4;5;2;0;21;0;39
Múrcia;5;1;12;21;36;3;332;0;410
Navarra;0;0;2;1;3;1;8;0;15
País Basc;4;0;5;1;3;0;10;0;23
La Rioja;0;0;0;1;1;0;3;0;5
Ceuta / Melilla;2;0;2;2;6;0;23;0;35
Estranger;15;0;18;18;14;1;71;0;137

