﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallbona d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082922&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;1;1;0;0;0;3;2;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústria química;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;0;2;0;0;0;4;1;5
Const. maquin. mat. elèctric;5;0;5;0;0;0;2;10;12;8;1;9;0;1;1;0;0;0;81;8;89;0;0;0;96;20;116
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;1;0;1;3;1;4;0;0;0;8;1;9
Tèxtil, cuir i confecció;0;0;0;0;1;1;6;2;8;3;0;3;1;1;2;0;0;0;40;56;96;0;0;0;50;60;110
Suro i fusta;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;10;1;11
Paper i arts gràfiques;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;4;5;9
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;14;0;0;0;14;0;14
Comerç i reparació;1;1;2;0;0;0;2;2;4;11;13;24;0;0;0;0;0;0;3;1;4;0;0;0;17;17;34
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;1;4
Transport i act. annexes;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;18;0;18;0;0;0;19;2;21
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Servei empr. lloguers;1;0;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Adm. pública defensa i SS;4;4;8;0;0;0;1;1;2;0;1;1;0;1;1;0;0;0;3;0;3;0;0;0;8;7;15
Educació i investigació;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;7;11
Sanitat i assis. social;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Total;17;13;30;0;1;1;15;27;42;28;16;44;4;7;11;4;1;5;179;71;250;0;0;0;247;136;383

