﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Manlleu
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081120
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21357;5083
2020;20450;4780
2019;20285;4763
2018;20029;4908
2017;19795;4545
2016;19104;4640
2015;18483;4180
2014;17193;4163
2013;16961;4335
2012;17260;3855
2011;17260;3855
2010;17299;3778
2009;17485;3623
2008;17876;3576
2007;16790;2830
2006;14989;2855
2005;14392;2532
2004;13662;2315
2003;13168;2177
2002;10254;2213
2001;9444;2032
2000;8713;1898

