﻿Population at 1 January. By nationality (continents)
Pallars Sobirà
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:26&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;6497;348;31;84;46;146;29;7181
2021;6426;363;33;82;38;134;25;7101
2020;6290;402;10;78;34;101;15;6930
2019;6256;432;17;83;32;95;17;6932
2018;6240;452;16;85;32;94;15;6934
2017;6251;467;8;93;23;92;13;6947
2016;6270;477;10;90;25;99;15;6986
2015;6289;517;11;85;26;115;17;7060
2014;6332;581;14;96;30;153;14;7220
2013;6319;645;17;95;31;211;12;7330
2012;6367;691;14;93;28;255;9;7457
2011;6424;672;13;101;29;300;9;7548
2010;6419;701;18;106;27;372;3;7646
2009;6369;690;17;101;26;418;4;7625
2008;6348;562;19;92;25;395;5;7446
2007;6366;392;17;82;13;317;4;7191
2006;6339;160;159;67;21;317;4;7067
2005;6307;115;90;53;29;285;4;6883
2004;6235;92;53;36;21;228;1;6666
2003;6078;91;43;25;18;141;0;6396
2002;6070;80;27;23;14;87;0;6301
2001;6021;67;12;3;11;26;0;6140
2000;5924;60;11;23;11;20;1;6050

