﻿Population. By relation to economic activity, sex and age
Sentiu de Sió, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250352&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;8;5;13;8;5;13
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;17;0;0;0;0;0;0;8;9;17;8;9;17
From 15 to 19 years;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;10;11;21;0;0;0;0;0;0;10;11;21;14;12;26
From 20 to 24 years;10;10;20;1;0;1;0;0;0;11;10;21;0;0;0;0;0;0;0;0;0;3;14;17;0;0;0;0;0;0;3;14;17;14;24;38
From 25 to 29 years;10;12;22;0;0;0;0;0;0;10;12;22;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;10;16;26
From 30 to 34 years;13;3;16;0;0;0;0;0;0;13;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;13;6;19
From 35 to 39 years;10;15;25;0;0;0;0;1;1;10;16;26;0;0;0;0;0;0;2;0;2;0;0;0;0;6;6;0;0;0;2;6;8;12;22;34
From 40 to 44 years;17;9;26;0;0;0;1;0;1;18;9;27;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;18;14;32
From 45 to 49 years;19;10;29;0;0;0;1;1;2;20;11;31;0;0;0;0;1;1;0;0;0;0;0;0;0;9;9;0;0;0;0;10;10;20;21;41
From 50 to 54 years;15;6;21;0;0;0;0;0;0;15;6;21;0;0;0;0;0;0;0;3;3;0;0;0;0;8;8;0;0;0;0;11;11;15;17;32
From 55 to 59 years;11;4;15;1;0;1;1;2;3;13;6;19;0;0;0;2;0;2;2;0;2;0;0;0;0;5;5;0;1;1;4;6;10;17;12;29
From 60 to 64 years;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;5;1;6;2;1;3;0;0;0;0;3;3;0;3;3;7;8;15;11;8;19
65 years and over;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;57;48;105;6;0;6;0;0;0;0;18;18;0;4;4;63;70;133;65;71;136
Total;115;71;186;2;0;2;3;4;7;120;75;195;0;0;0;64;50;114;12;4;16;32;43;75;0;61;61;0;8;8;108;166;274;228;241;469

