﻿Població ocupada. Per situació professional, sexe i edat
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171595&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;3;1;4
De 20 a 24 anys;1;0;1;4;0;4;0;0;0;0;0;0;7;5;12;6;2;8;0;0;0;18;7;25
De 25 a 29 anys;2;0;2;5;1;6;0;0;0;0;0;0;15;10;25;1;3;4;0;0;0;23;14;37
De 30 a 34 anys;2;0;2;5;0;5;0;0;0;0;0;0;13;9;22;6;3;9;0;0;0;26;12;38
De 35 a 39 anys;2;4;6;6;0;6;0;0;0;0;0;0;11;11;22;2;4;6;0;0;0;21;19;40
De 40 a 44 anys;4;4;8;8;1;9;0;0;0;1;0;1;13;11;24;3;1;4;0;0;0;29;17;46
De 45 a 49 anys;3;3;6;5;1;6;0;0;0;0;0;0;14;11;25;1;0;1;0;0;0;23;15;38
De 50 a 54 anys;8;1;9;2;5;7;0;0;0;0;0;0;14;2;16;1;1;2;0;0;0;25;9;34
De 55 a 59 anys;6;2;8;4;3;7;0;0;0;0;0;0;10;1;11;0;0;0;0;0;0;20;6;26
De 60 a 64 anys;3;1;4;2;3;5;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;9;4;13
De 65 anys i més;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;32;15;47;43;14;57;0;0;0;1;0;1;101;60;161;22;15;37;0;0;0;199;104;303

