﻿Esperança de vida en néixer. Per sexe
Barcelona
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8619&geo=prov:08&t=201100&lang=en
;Homes;Dones;Ambdós sexes
2018-2022;80,58;86,14;83,44
2017-2021;80,49;86,12;83,39
2016-2020;80,51;86,11;83,39
2015-2019;80,76;86,39;83,67
2014-2018;80,59;86,24;83,52
2013-2017;80,47;86,19;83,43
2012-2016;80,27;86,04;83,26
2011-2015;80,04;85,90;83,07
2010-2014;79,82;85,79;82,90
2009-2013;79,52;85,54;82,63
2008-2012;79,23;85,27;82,34
2007-2011;78,96;85,11;82,12
2006-2010;78,64;84,93;81,87
2005-2009;78,19;84,61;81,48
2004-2008;77,87;84,46;81,23
2003-2007;77,48;84,18;80,89
2002-2006;77,21;83,95;80,64
2001-2005;76,90;83,71;80,36
2000-2004;76,68;83,58;80,19
1999-2003;76,29;83,26;79,82
1998-2002;76,09;83,12;79,65
1997-2001;75,84;82,89;79,42
1996-2000;75,48;82,69;79,13
1995-1999;75,17;82,47;78,86
1994-1998;74,99;82,37;78,73
1993-1997;74,67;82,17;78,46
1992-1996;74,30;81,98;78,18
1991-1995;74,05;81,66;77,90
1990-1994;73,82;81,36;77,64
1989-1993;73,57;81,10;77,38
1988-1992;73,49;80,90;77,26
1987-1991;73,54;80,70;77,20
1986-1990;73,60;80,59;77,18
1985-1989;73,70;80,47;77,18
1984-1988;73,75;80,30;77,13
1983-1987;73,67;80,03;76,96
1982-1986;73,51;79,80;76,77
1981-1985;73,27;79,45;76,48

