﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250030&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;4;18;13;9;6;2;2;0;1;1;57
dones;0;16;28;24;9;7;5;4;5;4;0;102
total;1;20;46;37;18;13;7;6;5;5;1;159
Personal directiu;;;;;;;;;;;;
homes;1;2;5;11;7;5;3;7;7;0;0;48
dones;0;0;1;1;0;1;0;1;2;1;0;7
total;1;2;6;12;7;6;3;8;9;1;0;55
Seveis administratius;;;;;;;;;;;;
homes;3;6;15;9;14;8;12;2;5;2;1;77
dones;8;25;13;8;9;8;4;1;1;1;1;79
total;11;31;28;17;23;16;16;3;6;3;2;156
Comerciants i venedors;;;;;;;;;;;;
homes;1;10;12;8;12;12;8;14;10;4;0;91
dones;11;12;18;14;11;7;11;10;12;1;0;107
total;12;22;30;22;23;19;19;24;22;5;0;198
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;3;10;5;1;3;4;4;6;5;0;43
dones;3;4;8;10;10;8;6;5;11;6;2;73
total;5;7;18;15;11;11;10;9;17;11;2;116
Agricultors i pescadors;;;;;;;;;;;;
homes;1;15;12;21;22;21;25;30;36;33;2;218
dones;0;2;0;1;0;0;0;0;2;3;1;9
total;1;17;12;22;22;21;25;30;38;36;3;227
Treballadors industrials;;;;;;;;;;;;
homes;42;104;134;104;89;70;50;45;53;35;1;727
dones;28;52;52;27;20;12;10;6;9;5;2;223
total;70;156;186;131;109;82;60;51;62;40;3;950
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;1;0;1;3
Total;;;;;;;;;;;;
homes;51;145;206;171;154;125;104;104;118;80;6;1264
dones;50;111;120;85;59;43;36;27;42;21;6;600
total;101;256;326;256;213;168;140;131;160;101;12;1864

