﻿Llars unipersonals. Per edat i estat civil. Homes
Terrassa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082798
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;44;3;0;0;0;47
De 20 a 24 anys;268;13;0;1;1;283
De 25 a 29 anys;503;62;0;48;13;626
De 30 a 34 anys;494;86;0;73;32;685
De 35 a 39 anys;308;96;6;95;56;561
De 40 a 44 anys;162;45;4;96;66;373
De 45 a 49 anys;123;37;6;82;53;301
De 50 a 54 anys;108;36;10;81;51;286
De 55 a 59 anys;99;34;30;62;31;256
De 60 a 64 anys;69;24;49;36;26;204
De 65 a 69 anys;76;21;99;33;18;247
De 70 a 74 anys;46;21;133;22;9;231
De 75 a 79 anys;25;15;197;8;5;250
De 80 a 84 anys;4;5;125;2;2;138
De 85 anys i més;6;3;118;0;1;128
Total;2335;501;777;639;364;4616

