﻿Població. Per any d'arribada al municipi
Escala, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170622
;2021
2020;705
2019;426
2018;345
2017;345
2016;252
2011-2015;1200
2001-2010;2583
1991-2000;879
1981-1990;438
Abans de 1981;870
Sempre hi ha viscut;2301
Total;10341

