﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Deltebre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:439018&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;6;3;9
De 5 a 9 anys;3;5;8;2;2;4;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;7;8;15
De 10 a 14 anys;4;6;10;3;1;4;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;9;7;16
De 15 a 19 anys;4;2;6;1;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
De 20 a 24 anys;1;2;3;3;2;5;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;5;6;11
De 25 a 29 anys;3;1;4;1;1;2;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;6;5;11
De 30 a 34 anys;3;2;5;2;2;4;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;7;6;13
De 35 a 39 anys;0;1;1;5;1;6;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;8;3;11
De 40 a 44 anys;3;1;4;4;2;6;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;8;5;13
De 45 a 49 anys;6;1;7;1;2;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;3;11
De 50 a 54 anys;2;3;5;4;1;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;5;11
De 55 a 59 anys;1;1;2;1;2;3;0;0;0;1;0;1;3;1;4;0;0;0;0;0;0;6;4;10
De 60 a 64 anys;0;2;2;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
De 65 a 69 anys;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 70 a 74 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 75 a 79 anys;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
De 80 a 84 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 85 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Total;36;34;70;31;27;58;0;0;0;8;4;12;14;9;23;0;0;0;0;0;0;89;74;163

