﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Joan de Vilatorrada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082188&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;75
Cotxe/furgoneta com a passatger;41
Autobús/ autocar/ minibús;87
Metro;2
Moto;16
A peu;120
Tren;74
Bicicleta;0
Altres mitjans;11
Total;395
No aplicable;26
No es desplaça;9
Població que estudia resident;430

