﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:172023
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;93;57;150;21;21;42;93;99;195;207;177;384
2019;45;48;93;12;9;18;105;93;198;165;144;309
2018;36;30;66;6;15;24;54;60;111;96;102;198
2017;24;33;57;12;21;30;63;54;120;102;108;207
2016;39;42;81;18;6;27;39;39;78;96;87;183
2011-2015;126;105;231;30;48;78;114;114;225;267;264;531
2001-2010;213;150;363;75;81;156;276;213;492;564;444;1011
1991-2000;84;87;171;48;60;108;36;39;75;168;183;354
1981-1990;54;63;117;63;75;135;15;18;33;129;156;285
Abans de 1981;192;186;375;171;225;396;12;21;33;372;432;804
Sempre hi ha viscut;822;807;1629;0;0;0;0;0;0;819;810;1629
Total;1722;1608;3330;456;555;1011;813;747;1560;2994;2907;5901

