﻿Migracions. Totals
Vilafant
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172214&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;304;346;274;275;246;246;238;239;279;238;289;297;242;267;255;321;348;300;277;303;266;222;238;342;268
 emigracions;272;251;210;268;296;256;236;270;260;264;269;246;245;262;178;233;230;173;151;152;220;135;130;107;124
 saldo migratori;32;95;64;7;-50;-10;2;-31;19;-26;20;51;-3;5;77;88;118;127;126;151;46;87;108;235;144
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;10;17;20;19;15;13;12;20;24;14;19;21;16;11;25;15;10;16;14;25;10;9;19;14
 emigracions;32;29;30;19;19;19;12;14;23;15;17;26;17;28;18;27;10;11;21;8;10;12;14;24;6
 saldo migratori;-2;-19;-13;1;0;-4;1;-2;-3;9;-3;-7;4;-12;-7;-2;5;-1;-5;6;15;-2;-5;-5;8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;79 (b);41;33;66;24;19;26;21;26;13;24;27;29;13;25;38;31;57;40;1;0;7;0;0;0
 emigracions;47 (b);18;22;42;7;18;63;70;20;12;6;8;4;3;10;8;0;6;1;0;7;..;..;..;..
 saldo migratori;32;23;11;24;17;1;-37;-49;6;1;18;19;25;10;15;30;31;51;39;1;-7;..;..;..;..
          Saldo migratori total;62;99;62;32;-33;-13;-34;-82;22;-16;35;63;26;3;85;116;154;177;160;158;54;..;..;..;..

