﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Just Desvern. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082212&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;10;10;20;1;0;1;0;0;0;12;11;23
De 5 a 9 anys;5;9;14;0;0;0;19;17;36;4;3;7;0;0;0;28;29;57
De 10 a 14 anys;13;10;23;0;0;0;7;10;17;0;1;1;0;0;0;20;21;41
De 15 a 19 anys;12;13;25;2;0;2;6;9;15;3;2;5;0;0;0;23;24;47
De 20 a 24 anys;6;11;17;0;2;2;12;5;17;3;3;6;0;0;0;21;21;42
De 25 a 29 anys;10;7;17;0;0;0;9;3;12;3;0;3;0;0;0;22;10;32
De 30 a 34 anys;9;14;23;0;1;1;9;5;14;0;2;2;0;0;0;18;22;40
De 35 a 39 anys;20;18;38;2;0;2;5;4;9;2;6;8;0;0;0;29;28;57
De 40 a 44 anys;25;19;44;2;2;4;1;7;8;2;4;6;0;0;0;30;32;62
De 45 a 49 anys;16;15;31;3;1;4;3;5;8;3;5;8;0;0;0;25;26;51
De 50 a 54 anys;15;21;36;5;7;12;5;2;7;5;5;10;0;0;0;30;35;65
De 55 a 59 anys;16;14;30;2;1;3;4;4;8;2;3;5;0;0;0;24;22;46
De 60 a 64 anys;6;6;12;2;0;2;4;3;7;0;1;1;0;0;0;12;10;22
De 65 a 69 anys;5;4;9;0;0;0;1;4;5;1;1;2;0;0;0;7;9;16
De 70 a 74 anys;1;1;2;1;0;1;1;3;4;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;1;3;4;0;0;0;0;1;1;0;1;1;0;0;0;1;5;6
De 80 a 84 anys;1;1;2;0;0;0;0;1;1;1;0;1;0;0;0;2;2;4
De 85 anys i més;5;5;10;0;2;2;0;0;0;0;0;0;0;0;0;5;7;12
Total;167;172;339;19;16;35;96;93;189;30;37;67;0;0;0;312;318;630

