﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Margarida de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082508&lang=en
;2009
      Total;
 explot.;51
 jornades;12972
 UTA;50
     Mà d'obra familiar;
 total;
  explot.;48
 nombre persones;113
  jornades;10783
  UTA;41
 titular;
 nombre persones;48
  jornades;5682
  UTA;20
 altres familiars;
  explot.;36
 nombre persones;65
  jornades;5101
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;2126
  UTA;8
 fixa;
  explot.;8
 nombre persones;11
  jornades;1898
  UTA;8
 eventual;
  explot.;3
  jornades;228
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;64
 UTA;0

