﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Caseres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430419&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;13;16
06/2020;..;0;..;12;14
03/2020;..;0;..;12;14
12/2019;..;..;..;11;16
09/2019;..;..;..;10;16
06/2019;..;..;..;8;14
03/2019;..;..;..;12;18
12/2018;..;..;..;11;17
09/2018;..;..;..;9;15
06/2018;..;..;0;8;13
03/2018;..;..;..;9;15
12/2017;..;..;..;9;15
09/2017;..;..;..;9;15
06/2017;..;..;..;8;14
03/2017;..;..;0;8;13
12/2016;..;..;..;7;10
09/2016;..;..;..;7;10
06/2016;..;..;..;8;11
03/2016;..;..;..;7;10
12/2015;0;..;..;7;12
09/2015;0;..;..;7;14
06/2015;0;..;..;7;14
03/2015;0;..;..;9;16
12/2014;..;..;..;9;13
09/2014;..;..;..;8;12
06/2014;..;..;..;8;12
03/2014;..;..;..;8;12
12/2013;..;..;..;9;13
09/2013;0;..;..;9;14
06/2013;0;..;..;10;15
03/2013;0;..;..;12;17
12/2012;0;..;..;11;16
09/2012;0;..;..;10;15
06/2012;0;..;..;10;15
03/2012;0;..;..;8;13
12/2011;..;5;..;8;14
09/2011;0;..;..;8;10
06/2011;..;5;..;7;13
03/2011;..;5;..;7;13
12/2010;..;5;..;8;14
09/2010;0;..;..;8;10
06/2010;0;..;..;7;12
03/2010;0;..;..;6;8
12/2009;..;5;..;6;12
09/2009;0;..;..;7;9
06/2009;..;5;..;6;12
03/2009;..;5;..;7;13
12/2008;..;6;..;6;13
09/2008;..;8;..;5;14
06/2008;..;10;..;5;16
03/2008;..;11;..;6;18

