﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431310
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;68;1;0;209;9;409;274;150;78;44;95;142;64;76;46;34;0;1699
Catalunya;35;1;0;127;8;229;193;87;52;34;63;77;38;55;31;15;0;1045
Barcelona;19;0;0;76;6;110;125;51;43;27;42;48;25;37;16;11;0;636
Girona;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;4
Lleida;1;0;0;2;0;1;0;1;1;0;2;2;0;3;0;0;0;13
Tarragona;15;1;0;49;2;118;67;35;6;7;18;27;13;15;15;4;0;392
Resta de l'Estat;19;0;0;68;1;140;62;48;23;10;26;55;16;17;13;17;0;515
Andalusia;9;0;0;28;1;62;31;25;14;3;15;27;3;7;8;6;0;239
Aragó;0;0;0;3;0;12;5;2;1;2;0;5;3;5;1;1;0;40
Astúries;1;0;0;0;0;0;0;1;0;0;1;2;0;1;0;1;0;7
Balears;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;3
Canàries;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
Catella-la Manxa;2;0;0;6;0;27;4;8;0;2;1;4;3;1;1;2;0;61
Catella i Lleó;0;0;0;8;0;2;2;2;1;1;4;4;3;1;0;0;0;28
Comunitat Valenciana;0;0;0;3;0;3;1;1;1;2;1;3;3;0;0;0;0;18
Extremadura;3;0;0;7;0;21;6;3;4;0;2;1;1;1;2;4;0;55
Galícia;0;0;0;3;0;4;5;1;1;0;0;3;0;0;0;1;0;18
Madrid;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;1;0;5
Múrcia;2;0;0;6;0;1;3;2;0;0;0;2;0;0;0;1;0;17
Navarra;0;0;0;0;0;2;1;1;0;0;0;2;0;0;0;0;0;6
País Basc;0;0;0;1;0;0;1;2;0;0;0;1;0;0;0;0;0;5
La Rioja;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta / Melilla;1;0;0;1;0;2;0;0;1;0;1;1;0;0;0;0;0;7
Estranger;14;0;0;14;0;40;19;15;3;0;6;10;10;4;2;2;0;139

