﻿Immigracions. Per municipi de destinació i lloc de procedència
Bigues i Riells del Fai
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080235&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;284;242;10;28;564
2021;321;309;17;52;699
2020;260;272;15;27;574
2019;327;227;16;33;603
2018;286;188;12;27;513
2017;229;198;20;33;480
2016;237;204;13;35;489
2015;279;198;21;37;535
2014;246;152;25;40;463
2013;199;158;18;37;412
2012;195;156;23;33;407
2011;202;152;11;59;424
2010;227;176;18;28;449
2009;187;246;21;31;485
2008;192;183;17;31;423
2007;264;247;14;21;546
2006;300;287;11;21;619
2005;341;325;14;22;702
2004;355;376;11;23;765
2003;265;287;17;19;588
2002;315;314;11;19;659
2001;206;268;9;13;496
2000;202;283;3;8;496
1999;215;302;5;8;530
1998;221;329;3;5;558
1997;211;300;5;17;533
1995;148;254;0;20;422
1994;114;203;2;5;324
1993;107;240;2;13;362
1992;86;254;6;9;355
1990;85;190;0;1;276
1989;51;207;2;3;263
1988;59;198;0;15;272

