﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Santa Eulàlia de Riuprimer. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082476&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;24;0;0;0;24
From 46 to 60 m²;66;0;0;0;63
From 61 to 75 m²;48;0;0;0;48
From 76 to 90 m²;75;0;0;0;72
From 91 to 105 m²;99;0;0;0;96
From 106 to 120 m²;42;0;0;0;45
From 121 to 150 m²;51;0;0;0;51
From 151 to 180 m²;33;0;0;0;33
More than 180 m²;51;0;0;0;51
Unknown;0;0;0;6;6
Total;489;0;0;9;498

