﻿Atur registrat (a 31 de març). Recomptes
Castellar de n'Hug
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080522&lang=en
;Atur
2024;8
2023;12
2022;13
2021;14
2020;10
2019;8
2018;5
2017;6
2016;8
2015;5
2014;12
2013;8
2012;8
2011;5
2010;7
2009;8
2008;6
2007;3
2006;3
2005;6
2004;3
2003;1
2002;9
2001;0
2000;0
1999;2
1998;0
1997;4
1996;4
1995;6
1994;6
1993;7
1992;2
1991;5
1990;2
1989;1
1988;2
1987;9
1986;11
1985;9
1984;4
1983;5

