﻿Distribució de la superfície agrícola utilitzada (SAU)
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431613
;2020
    SAU;
 explot.;333
 ha;2322
     Terres llaurades;
 total;
 explot.;331
 ha;2308
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;67
 ha;409
 guarets (inclou terres sembrades per a adob en verd);
 explot.;117
 ha;121
 conreus llenyosos permanents a l'aire lliure;
 explot.;327
 ha;1775
 horts per a consum propi;
 explot.;68
 ha;2
        Terres per a pastures permanents;
 explot.;6
 ha;15

