﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Salomó
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431359&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;100;30;40;170
12/2023 (p);0;105;30;30;165
09/2023 (p);0;105;25;30;160
06/2023 (p);0;60;25;30;115
03/2023 (p);0;105;30;35;170
12/2022 (p);0;120;30;30;175
09/2022 (p);0;120;25;30;180
06/2022 (p);0;115;25;40;180
03/2022 (p);0;120;25;45;185
12/2021 (p);0;120;25;35;180
09/2021 (p);0;120;25;35;185
06/2021 (p);0;115;25;35;175
03/2021 (p);0;105;25;30;155
12/2020 (p);0;120;20;30;175

