﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Fígols i Alinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:259084&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;35;1;36
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;0;0
Indústria química;3;0;3
Cont maquin mat elèctric;13;5;18
Material transport;0;0;0
Alimentació i begudes;0;1;1
Tèxtil, cuir confecció;0;4;4
Suro i fusta;1;0;1
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;0;1;1
Construcció;15;0;15
Comerç i reparació;0;1;1
Hostaleria i restauració;0;3;3
Transport i act. annexes;6;1;7
Comuni- cacions;0;0;0
Assegurances i financeres;1;1;2
Servei empr. llogers;0;0;0
Adm pública defensa i SS;1;1;2
Educació i investigació;2;2;4
Sanitat i assis. social;0;0;0
Altres serveis;0;1;1
Total;78;22;100

