﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Algerri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250156
;Espanyola;Estrangera;Total
04/2024 (p);155;10;165
03/2024 (p);155;15;170
02/2024;155;15;170
01/2024;155;15;170
12/2023;155;15;170
11/2023;165;15;175
10/2023;160;15;170
09/2023;160;15;175
08/2023;155;15;170
07/2023;160;15;175
06/2023;160;15;175
05/2023;160;15;175
04/2023;165;15;180
03/2023;155;15;170
02/2023;160;15;175
01/2023;160;15;175
12/2022;165;15;175
11/2022;165;15;180
10/2022;165;15;175
09/2022;165;15;180
08/2022;155;15;170
07/2022;165;15;180
06/2022;155;15;170
05/2022;155;15;170
04/2022;155;15;170
03/2022;155;15;170
02/2022;150;15;165
01/2022;150;15;170
12/2021;157;17;174
11/2021;153;19;172
10/2021;152;22;174
09/2021;148;23;171
08/2021;145;19;164
07/2021;150;20;170
06/2021;147;19;166
05/2021;149;18;167
04/2021;152;18;170
03/2021;151;17;168
02/2021;153;19;172
01/2021;152;19;171
12/2020;150;19;169
11/2020;148;18;166
10/2020;148;17;165
09/2020;148;19;167
08/2020;141;17;158
07/2020;139;17;156
06/2020;142;15;157
05/2020;147;15;162
03/2020;147;15;162
12/2019;149;11;160
09/2019;152;11;163
06/2019;154;10;164
03/2019;156;10;166
12/2018;153;13;166
09/2018;143;12;155
06/2018;150;13;163
03/2018;147;12;159
12/2017;152;13;165
09/2017;151;16;167
06/2017;148;19;167
03/2017;150;19;169
12/2016;156;15;171
09/2016;152;18;170
06/2016;146;17;163
03/2016;141;12;153
12/2015;142;18;160
09/2015;134;16;150
06/2015;141;16;157
03/2015;139;13;152
12/2014;138;12;150
09/2014;131;12;143
06/2014;130;14;144
03/2014;127;11;138
12/2013;132;11;143
09/2013;131;14;145
06/2013;135;13;148
03/2013;135;12;147
12/2012;135;13;148
09/2012;140;13;153
06/2012;144;13;157
03/2012;144;13;157

