﻿Población. Por sexo y edad quinquenal
Sales de Llierca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171544&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2;0;2
De 5 a 9 años;4;8;12
De 10 a 14 años;3;7;10
De 15 a 19 años;2;2;4
De 20 a 24 años;7;3;10
De 25 a 29 años;2;6;8
De 30 a 34 años;5;5;10
De 35 a 39 años;3;5;8
De 40 a 44 años;8;2;10
De 45 a 49 años;11;5;16
De 50 a 54 años;4;4;8
De 55 a 59 años;6;10;16
De 60 a 64 años;11;7;18
De 65 a 69 años;9;10;19
De 70 a 74 años;2;2;4
De 75 a 79 años;3;2;5
De 80 a 84 años;2;2;4
De 85 a 89 años;0;2;2
De 90 a 94 años;0;0;0
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;85;82;167

