﻿Agricultura general. Explotacions per producció estàndard total
Alt Empordà. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16128&geo=com:02&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;15;31;62;49;59;48;63;69;31;14;2;1;0;0;444
15. Cereals, oleaginoses i ...;5;20;44;36;45;28;36;48;24;13;1;0;0;0;300
151. Cereals (excepte arròs)...;5;20;44;36;45;28;36;47;24;11;0;0;0;0;296
152. Arròs;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
16. Conreus agrícoles diversos;10;11;18;13;14;20;27;21;7;1;1;1;0;0;144
161. Arrels i tubercles;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
162. Cereals i arròs, oleag...;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
163. Hortalisses fresques e...;0;0;0;0;1;1;0;1;0;0;0;1;0;0;4
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;10;11;18;12;12;19;27;20;7;1;1;0;0;0;138

