﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Aran
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:39
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;4;42;34;54;57;202;121;138;186;166;132;86;73;117;140
2021;7;47;41;74;218;127;148;94;202;132;94;81;58;86;78
2020;4;48;58;67;226;123;141;84;201;122;88;77;48;85;65
2019;4;53;60;74;239;130;140;87;180;121;81;79;41;78;54
2018;7;55;63;79;259;132;135;87;165;114;85;61;38;67;41
2017;26;46;63;96;263;151;117;88;152;105;78;54;28;68;34
2016;21;43;60;102;276;150;108;79;143;101;78;48;27;63;26
2014;27;44;56;159;225;147;97;70;130;94;79;44;25;49;23
2013;31;44;51;178;220;142;95;67;128;86;77;44;21;41;20
2012;29;63;44;184;219;138;86;70;111;81;79;34;22;32;16
2011;29;60;48;200;226;144;81;63;109;76;75;32;19;37;3

