﻿Habitatges principals. Per nombre d'habitacions
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:080569&lang=en
;2011
1 habitació;203
2 habitacions;1159
3 habitacions;3451
4 habitacions;5551
5 habitacions;7899
6 habitacions;3542
7 habitacions;1097
8 habitacions;331
9 habitacions i més;164
Total;23397

