﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Boi de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082009&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1519,3;2249,8;3769,1
2022;1638,9;2373,0;4011,9
2021;2062,4;2962,2;5024,6
2020;2182,4;3110,2;5292,6
2019;1819,8;2728,2;4548,0
2018;1923,7;2797,8;4721,5
2017;2125,9;2969,0;5094,9
2016;2583,8;3376,8;5960,7
2015;3148,9;3714,0;6862,9
2014;3716,2;3937,6;7653,8
2013;4106,3;4185,5;8291,8
2012;4238,8;4101,8;8340,6
2011;3921,3;3807,0;7728,3
2010;3708,7;3521,1;7229,8
2009;3354,3;3124,1;6478,3
2008;1939,3;2209,3;4148,6
2007;1314,6;1828,2;3142,8
2006;1337,0;1860,7;3197,7
2005;1442,8;1857,9;3300,8

