﻿Distribució de la superfície agrícola utilitzada (SAU)
Torms, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252249&lang=es
;2009;1999
   Total;;
   explot.;33;39
    ha;610;640
 secà;;
 explot.;31;39
 ha;480;609
 regadiu;;
 explot.;13;13
 ha;131;31
       Terres llaurades;;
 explot.;33;39
 ha;555;639
        Pastures permanents;;
 explot.;7;3
 ha;55;1

