﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Franqueses del Vallès, les
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080863&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3623;3240;1,12
2021;3513;3142;1,12
2020;3426;3068;1,12
2019;3397;3033;1,12
2018;3324;2980;1,12
2017;3232;2881;1,12
2016;3161;2812;1,12
2014;3034;2702;1,12
2013;2906;2591;1,12
2012;2827;2514;1,12
2011;2734;2424;1,13

