﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431634
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5004;1236;6240;207;309;1578;1365;3459;9705
Homes;2742;663;3405;129;168;747;786;1830;5235
Dones;2262;576;2838;75;141;831;582;1629;4470
Casat;6867;1569;8436;516;3738;30;2427;6711;15147
Homes;3879;531;4410;291;2478;6;435;3210;7614
Dones;2988;1041;4029;225;1260;24;1995;3504;7533
Vidu;150;69;219;42;1056;0;840;1938;2151
Homes;30;12;42;6;288;0;21;315;354
Dones;120;60;180;36;771;0;816;1623;1803
Separat o divorciat;1791;516;2307;258;624;3;300;1185;3489
Homes;900;192;1092;117;357;0;111;585;1680
Dones;888;324;1212;141;267;3;186;597;1809
No hi consta;258;234;492;120;81;36;1035;1272;1764
Homes;165;141;306;84;45;21;573;723;1026
Dones;93;90;183;36;36;18;459;549;735
Total;14067;3627;17694;1143;5808;1653;5964;14568;32259
Homes;7716;1539;9255;627;3333;774;1926;6660;15912
Dones;6351;2085;8436;516;2478;879;4041;7914;16350

