﻿Eleccions municipals. Dades generals
Riudecanyes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431270
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;783;635;620;10;5;81,1;18,9
2015;796;609;594;10;5;76,5;23,5
2011;789;553;522;21;10;70,1;29,9
2007;734;452;378;65;9;61,6;38,4
2003;606;506;495;10;1;83,5;16,5
1999;548;390;327;42;21;71,2;28,8
1995;505;432;418;12;2;85,5;14,5
1991;490;417;410;3;4;85,1;14,9
1987;497;375;366;3;6;75,5;24,6
1983;495;387;361;20;6;78,2;21,8
1979;525;324;304;4;16;61,7;38,3

