﻿Població de 2 anys o més. Per coneixement del català i edat
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170221
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;241;203;79;50;32;38
De 5 a 9 anys;366;360;313;307;223;6
De 10 a 14 anys;401;396;381;383;351;5
De 15 a 19 anys;486;472;453;452;448;14
De 20 a 24 anys;648;598;562;562;535;50
De 25 a 29 anys;666;606;558;556;523;60
De 30 a 34 anys;586;547;509;510;459;39
De 35 a 39 anys;666;638;582;584;470;28
De 40 a 44 anys;578;552;486;479;321;26
De 45 a 49 anys;531;515;442;445;288;16
De 50 a 54 anys;487;474;414;405;248;13
De 55 a 59 anys;394;380;313;312;164;14
De 60 a 64 anys;341;324;245;242;109;17
De 65 a 69 anys;420;395;284;279;119;25
De 70 a 74 anys;398;368;267;263;118;30
De 75 a 79 anys;341;323;251;246;128;18
De 80 a 84 anys;228;211;175;164;92;17
De 85 anys i més;167;146;117;109;52;21
Total;7945;7508;6431;6348;4680;437

