﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431567
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;2;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;9;1;1;0;0;1;0;0;0;0;0;12
total;15;1;1;0;0;1;0;0;0;0;0;18
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;37;2;0;0;0;0;0;0;0;0;0;39
tones;43;7;2;0;0;0;0;0;0;0;0;52
total;80;9;2;0;0;0;0;0;0;0;0;91
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;0;0;0;0;3
dones;0;2;1;2;1;0;1;0;0;0;0;7
total;0;4;1;2;2;0;1;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;2;0;0;1;0;0;0;0;0;0;4
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;2;2;1;0;1;0;0;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;7;2;1;1;0;1;0;0;0;0;1;13
dones;13;5;0;0;0;0;0;0;0;0;0;18
total;20;7;1;1;0;1;0;0;0;0;1;31
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;5;1;2;0;0;0;0;0;0;0;13
dones;4;5;0;0;0;0;0;0;0;0;0;9
total;9;10;1;2;0;0;0;0;0;0;0;22
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;16;4;0;0;0;1;0;0;0;0;25
dones;12;13;4;0;0;2;0;0;0;0;0;31
total;16;29;8;0;0;2;1;0;0;0;0;56
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;19;7;0;1;0;0;0;0;0;0;34
dones;9;31;5;3;1;0;0;0;0;0;0;49
total;16;50;12;3;2;0;0;0;0;0;0;83
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;6;2;1;0;0;2;0;0;0;0;11
total;0;6;4;2;0;0;2;0;0;0;0;14
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;1;0;0;0;0;0;0;0;3
hotal;0;0;3;1;0;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;1;0;0;0;1;0;0;0;0;0;3
dones;3;5;0;0;1;1;3;0;0;0;0;13
total;4;6;0;0;1;2;3;0;0;0;0;16
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;3;1;2;1;2;4;1;3;1;0;20
dones;2;1;3;2;1;4;1;1;0;0;0;15
total;4;4;4;4;2;6;5;2;3;1;0;35
Altres cursos;;;;;;;;;;;;
homes;7;10;5;7;5;3;0;1;2;0;0;40
dones;6;13;9;9;2;1;4;3;0;0;0;47
total;13;23;14;16;7;4;4;4;2;0;0;87
Total estudiants;;;;;;;;;;;;
homes;75;58;22;12;7;8;5;2;5;1;1;196
dones;98;80;27;17;6;8;9;4;0;0;0;249
total;173;138;49;29;13;16;14;6;5;1;1;445

