﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431536
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;271;163;46;23;24;295
Total primer grau;470;427;417;354;6;476
EGB 1a.etapa;463;421;412;351;5;468
Educació especial;7;6;5;3;1;8
Total segon grau;714;686;685;639;6;720
EGB 2a etapa;372;354;353;322;4;376
FP 1r grau;98;93;92;87;1;99
FP 2n grau;77;76;76;74;0;77
BUP i COU;152;150;150;145;1;153
Altres ensenyaments 2n grau;15;13;14;11;0;15
Total tercer grau;113;109;110;104;0;113
Arquitectura i eng. tècniques;6;6;6;6;0;6
Altres escoles universitàries;32;31;32;29;0;32
Facul. o col.univ. 1r, 2n cicle;61;59;59;57;0;61
Escoles tec.super. 1r, 2n cicle;11;10;10;9;0;11
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;76;67;71;56;1;77
FP ocupacional;14;14;14;12;0;14
Altres ensenyaments;62;53;57;44;1;63

