﻿Habitatges principals. Per problemes a l'entorn
Alàs i Cerc
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250058&lang=es
;2001
Sorolls exteriors;
sí;0
no;141
Contaminació o mals olors;
sí;0
no;141
Poca neteja als carrers;
sí;1
no;140
Males comunicacions;
sí;0
no;141
Poques zones verdes;
sí;3
no;138
Delinqüència o vandalisme;
sí;1
no;140
Falta de serveis;
sí;0
no;141
Total habitatges;141

