﻿Població. Per any d'arribada a Catalunya
Ponts
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251728
;2021
2020;57
2019;90
2018;42
2017;30
2016;24
2011-2015;90
2001-2010;327
1991-2000;69
1981-1990;27
Abans de 1981;126
Sempre hi ha viscut;1758
Total;2634

