﻿Personalitat jurídica del titular de l'explotació
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:20&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;580
 total ha;16565
 SAU ha;13845
      Persona física;
 explot.;442
 total ha;10178
 SAU ha;8265
       Persona jurídica;
 total;
 explot.;138
 total ha;6387
 SAU ha;5580
 societats mercantils;
 explot.;85
 total ha;3570
 SAU ha;2929
 altra condició jurídica;
 explot.;53
 total ha;2817
 SAU ha;2651

