﻿Titulars persona física per edat i sexe
Montferrer i Castellbò
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251403
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;46
 homes;25;40
 dones;6;6
 titulars caps explotació;;
 total;25;44
 homes;23;39
 dones;2;5
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;2
 dones;0;1
 titulars caps explotació;;
 total;1;3
 homes;1;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;2;9
 homes;0;6
 dones;2;3
 titulars caps explotació;;
 total;0;9
 homes;0;6
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;8;20
 homes;5;18
 dones;3;2
 titulars caps explotació;;
 total;6;18
 homes;5;17
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;15;9
 homes;14;9
 dones;1;0
 titulars caps explotació;;
 total;15;9
 homes;14;9
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;5;4
 homes;5;4
 dones;0;0
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0

