﻿Conventional family dwellings. By type of dwelling and useful floor area
Arboç, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430167&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;12;18
From 31 to 45 m²;57;24;81
From 46 to 60 m²;288;60;348
From 61 to 75 m²;582;72;651
From 76 to 90 m²;483;63;543
From 91 to 105 m²;192;27;219
From 106 to 120 m²;126;24;150
From 121 to 150 m²;135;24;159
From 151 to 180 m²;72;21;96
More than 180 m²;105;51;159
Unknown;12;0;12
Total;2055;375;2433

