﻿Herbívors. Explotacions per producció estàndard total
Alt Empordà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:02
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;3;5;8;8;13;77;104;17;0;235
45. Bovins de llet;0;0;0;0;0;4;43;10;0;57
46. Bovins de carn i cria d...;0;0;1;1;5;38;51;6;0;102
47. Bovins de carn i de llet ...;0;0;1;0;0;0;2;1;0;4
48. Ovins, cabrum i altres ...;3;5;6;7;8;35;8;0;0;72
481. Ovins;0;2;2;2;2;27;6;0;0;41
482. Ovins i bovins;0;0;0;0;0;2;2;0;0;4
483. Cabrum;0;2;0;0;3;1;0;0;0;6
484. Herbívors diversos;3;1;4;5;3;5;0;0;0;21

