﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sant Feliu de Guíxols. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:171609&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;426;..;521
Construcció;399;156;556
Comerç engròs i detall, reparació vehicles motor;777;149;925
Transport i emmagatzematge;..;..;..
Hostaleria;380;..;414
Administració pública, Defensa i Seguretat Social;227;..;322
Educació;272;261;533
Activitats sanitàries i de serveis socials;218;132;350
Altres serveis;1026;300;1325
Total;3936;1265;5201

