﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Abella de la Conca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250019&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);45;30;80
03/2024 (p);50;35;80
02/2024;50;35;80
01/2024;45;35;80
12/2023;50;35;80
11/2023;50;35;80
10/2023;50;30;80
09/2023;50;30;80
08/2023;45;30;75
07/2023;45;30;75
06/2023;45;30;80
05/2023;50;30;80
04/2023;50;35;80
03/2023;45;35;80
02/2023;40;35;75
01/2023;40;35;75
12/2022;40;35;75
11/2022;45;35;80
10/2022;45;35;80
09/2022;35;35;70
08/2022;35;35;70
07/2022;45;35;80
06/2022;40;35;75
05/2022;45;35;80
04/2022;40;35;75
03/2022;40;35;75
02/2022;40;35;75
01/2022;40;35;75
12/2021;42;36;78
11/2021;40;36;76
10/2021;40;36;76
09/2021;39;36;75
08/2021;40;37;77
07/2021;44;38;82
06/2021;43;38;81
05/2021;43;39;82
04/2021;43;40;83
03/2021;44;40;84
02/2021;46;38;84
01/2021;45;39;84
12/2020;45;39;84
11/2020;46;39;85
10/2020;44;39;83
09/2020;42;39;81
08/2020;45;39;84
07/2020;44;40;84
06/2020;43;41;84
05/2020;44;41;85
03/2020;50;40;90
12/2019;51;40;91
09/2019;48;39;87
06/2019;48;39;87
03/2019;44;37;81
12/2018;43;37;80
09/2018;42;35;77
06/2018;43;35;78
03/2018;44;37;81
12/2017;42;38;80
09/2017;43;38;81
06/2017;41;39;80
03/2017;42;38;80
12/2016;38;34;72
09/2016;37;36;73
06/2016;34;33;67
03/2016;35;33;68
12/2015;35;33;68
09/2015;30;34;64
06/2015;26;34;60
03/2015;29;35;64
12/2014;27;35;62
09/2014;24;35;59
06/2014;23;37;60
03/2014;20;35;55
12/2013;21;34;55
09/2013;19;35;54
06/2013;22;36;58
03/2013;22;36;58
12/2012;25;34;59
09/2012;26;35;61
06/2012;28;36;64
03/2012;27;36;63

