﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:171557
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;21;72;204;228;276;81;0;201;339;15;51;18;39;14301;15834
Homes;12;48;102;93;168;24;0;90;135;3;24;6;18;7200;7932
Dones;6;24;99;135;105;51;0;111;201;12;24;9;18;7101;7902
Estrangera;6;63;90;69;156;30;0;51;57;3;6;3;6;9234;9771
Homes;3;42;48;27;87;6;0;21;33;0;3;0;6;5280;5559
Dones;0;21;42;42;66;21;0;30;24;0;3;3;3;3957;4209
Total;24;135;291;297;429;108;0;252;396;15;57;18;45;23538;25605
Homes;18;90;150;120;255;33;0;114;171;3;27;9;24;12480;13491
Dones;9;45;141;177;174;75;0;141;225;9;30;9;21;11058;12114

