﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alcanar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430043
;1991
Agricultura i ramaderia;1081
Pesca;72
Extracció gas i petroli;4
Electricitat gas i aigua;5
Ext i trans. minerals;84
Indústria química;20
Cont maquin mat elèctric;62
Material transport;2
Alimentació i begudes;34
Tèxtil, cuir confecció;12
Suro i fusta;72
Paper i arts gràfiques;22
Plàstics i ind. manufact.;6
Construcció;251
Comerç i reparació;336
Hostaleria i restauració;153
Transport i act. annexes;76
Comunicacions;6
Assegurances i financeres;67
Servei empr. i llogers;35
Adm pública, defensa i SS;84
Educació i investigació;86
Sanitat i assis. social;47
Altres serveis;44
Total;2661

